AR1,AR2,AR3,AR4,AR5,AR6,AR7,AR8,AR9,AR10,AR11,AR12,AR13,AR14,AR15,AR16,AR17,AR18,AR19,AR20,AR21,AR22,AR23,AR24,AR25,AR26,AR27,AR28,AR29,AR30,AR31,AR32,AR33,AR34,AR35,AR36,AR37,AR38,AR39,AR40,AR41,AR42,AR43,AR44,AR45,AR46,AR47,AR48,AR49,AR50,AR51,AR52,AR53,AR54,AR55,AR56,AR57,AR58,AR59,AR60,AR61,AR62,AR63,AR64,AR65,AR66,AR67,AR68,AR69,AR70,AR71,AR72,AR73,AR74,AR75,AR76,AR77,AR78,AR79,AR80,AR81,AR82,AR83,AR84,AR85,AR86,AR87,AR88,AR89,AR90,AR91,AR92,AR93,AR94,AR95,AR96,AR97,AR98,AR99,AR100,AR101,AR102,AR103,AR104,AR105,AR106,AR107,AR108,AR109,AR110,AR111,AR112,AR113,AR114,AR115,AR116,AR117,AR118,AR119,AR120,AR121,AR122,AR123,AR124,AR125,AR126,AR127,AR128,AR129,AR130,AR131,AR132,AR133,AR134,AR135,AR136,AR137,AR138,AR139,AR140,AR141,AR142,AR143,AR144,AR145,AR146,AR147,AR148,AR149,AR150,AR151,AR152,AR153,AR154,AR155,AR156,AR157,AR158,AR159,AR160,AR161,AR162,AR163,AR164,AR165,AR166,AR167,AR168,AR169,AR170,AR171,AR172,AR173,AR174,AR175,AR176,AR177,AR178,AR179,AR180,AR181,AR182,AR183,AR184,AR185,AR186,AR187,AR188,AR189,AR190,AR191,AR192,AR193,AR194,AR195,AR196,AR197,AR198,AR199,AR200,AR201,AR202,AR203,AR204,AR205,AR206,AR207,AR208,AR209,AR210,AR211,AR213,AR214,AR215,AR216,AR217,AR218,AR220,AR221,AR222,AR223,AR224,AR225,AR226,AR227,AR228,AR230,AR231,AR232,AR233,AR234,AR235,AR236,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100161-001,N,Money Partners Ltd,Target,"07005552, 07005553",100161,,,,,,,IND,ND,,1968,2,1976,05,N,N,0.00,,35000.00,2,35000.00,2.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,999,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,1,ND,300,ND,.00,ND,2,100995.00,53087.04,ND,2,1,444.06,1,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.00,,.00,.00,0.0000,,,,,,2,11,0.0169,0.0159,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0159,31/08/2010,ND,,,,,,UKG,ND,1,1,ND,0,0,0.6600,150000.00,1,26/03/2007,0.0000,ND,0.5924,.00,150000.00,1,26/03/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,05,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,0,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100391-001,N,Money Partners Ltd,Target,"07005868, 07005871",100391,,,,,,,IND,ND,,1948,2,1948,01,N,N,0.00,,27324.00,3,11348.00,3.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,999,ND,ND,ND,,,,,,01/07/2007,01/07/2027,26/02/2016,ND,6,ND,240,ND,.00,ND,2,76105.00,33254.95,ND,2,1,524.67,1,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,17.13,,.00,59.42,0.0000,,,,,,2,11,0.0429,0.0419,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0419,31/08/2010,ND,,,,,,UKC,ND,1,4,ND,0,0,0.7900,95000.00,1,13/03/2007,0.0000,ND,0.7209,.00,95000.00,1,13/03/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,01,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,999,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100473-001,N,Money Partners Ltd,Target,"07002526, 07002528",100473,,,,,,,IND,ND,,1953,2,1955,05,N,N,0.00,,40000.00,2,0.00,2.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,999,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,4,ND,300,ND,.00,ND,2,62990.00,24358.98,ND,2,1,214.26,1,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.00,,.00,.00,0.0000,,,,,,2,11,0.0139,0.0129,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0129,31/05/2010,ND,,,,,,UKL,ND,1,1,ND,0,0,0.4100,150000.00,1,20/04/2007,0.0000,ND,0.3627,.00,150000.00,1,20/04/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,04,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,999,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100517-001,N,Money Partners Ltd,Target,"07002093, 07002094",100517,,,,,,,IND,ND,,1962,2,1965,01,N,N,0.00,,40586.00,2,15276.00,2.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,958,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,4,ND,300,ND,.00,ND,2,187765.00,182331.10,ND,1,1,378.35,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.18,,.00,59.88,0.0000,,,,,,2,11,0.0249,0.0239,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0239,31/05/2010,ND,,,,,,UKJ,ND,1,1,ND,0,0,0.7900,235000.00,1,24/04/2007,0.0000,ND,0.7763,.00,235000.00,1,24/04/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,04/10/2012,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,01,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,978,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100527-001,N,Money Partners Ltd,Target,07002160,100527,,,,,,,IND,ND,,1949,1,,05,N,N,0.00,,27500.00,2,0.00,2.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,884,ND,ND,ND,,,,,,01/04/2007,01/04/2027,26/02/2016,ND,4,ND,240,ND,.00,ND,2,110000.00,108045.58,ND,1,1,193.93,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.00,,.00,.00,0.0000,,,,,,2,11,0.0214,0.0204,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0204,31/05/2010,ND,,,,,,UKF,ND,1,4,ND,0,0,0.8400,130000.00,1,27/04/2007,0.0000,ND,0.8764,.00,130000.00,1,19/05/2009,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,24/09/2015,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,ND,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,0,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100531-001,N,Money Partners Ltd,Target,"07002170, 07002172",100531,,,,,,,IND,ND,,1951,2,1954,05,N,N,0.00,,40000.00,2,20000.00,2.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,768,ND,ND,ND,,,,,,01/04/2007,01/04/2037,26/02/2016,ND,6,ND,360,ND,.00,ND,2,106195.00,106149.01,ND,1,1,189.31,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.00,,.00,.00,0.0000,,,,,,2,11,0.0214,0.0204,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0204,31/05/2010,ND,,,,,,UKC,ND,1,1,ND,0,0,0.8400,125000.00,1,16/03/2007,0.0000,ND,0.8495,.00,125000.00,1,16/03/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,05,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,896,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100533-001,N,Money Partners Ltd,Target,"07002345, 07002356",100533,,,,,,,IND,ND,,1938,2,1941,05,N,N,0.00,,65000.00,2,25000.00,2.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,999,ND,ND,ND,,,,,,01/04/2007,01/04/2024,26/02/2016,ND,6,ND,204,ND,.00,ND,2,403445.00,403270.32,ND,1,1,467.14,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.00,,.00,.00,0.0000,,,,,,2,11,0.0139,0.0129,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0129,31/05/2010,ND,,,,,,UKK,ND,1,1,ND,0,0,0.6200,650000.00,1,25/04/2007,0.0000,ND,0.6206,.00,650000.00,1,25/04/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,05,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,999,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100534-001,N,Money Partners Ltd,Target,"07002119, 07002120",100534,,,,,,,IND,ND,,1976,2,1979,05,N,N,0.00,,40000.00,2,0.00,2.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,995,ND,ND,ND,,,,,,01/04/2007,01/04/2022,26/02/2016,ND,4,ND,180,ND,.00,ND,2,168995.00,168922.29,ND,1,1,280.14,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.00,,.00,.00,0.0000,,,,,,2,11,0.0199,0.0189,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0189,31/05/2010,ND,,,,,,UKD,ND,1,4,ND,0,0,0.8000,210000.00,1,30/04/2007,0.0000,ND,0.8047,.00,210000.00,1,30/04/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,04,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,999,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100536-001,N,Money Partners Ltd,Target,"07002253, 07002255",100536,,,,,,,IND,ND,,1963,2,1965,05,N,N,0.00,,15000.00,2,10000.00,2.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,828,ND,ND,ND,,,,,,01/04/2007,01/04/2027,26/02/2016,ND,1,ND,240,ND,.00,ND,2,60275.00,60248.91,ND,1,1,84.85,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.00,,.00,.00,0.0000,,,,,,2,11,0.0169,0.0159,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0159,31/05/2010,ND,,,,,,UKG,ND,3,4,ND,0,0,0.7000,85000.00,1,15/03/2007,0.0000,ND,0.7091,.00,85000.00,1,15/03/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,4560.00,0,3.50,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,01,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,836,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100616-001,N,Money Partners Ltd,Target,"07002530, 07002533",100616,,,,,,,IND,ND,,1962,2,1962,05,N,N,0.00,,30800.00,2,12597.00,2.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,812,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,6,ND,300,ND,.00,ND,2,139500.00,118627.01,ND,1,1,261.26,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,6.82,,.00,91.57,0.0000,,,,,,2,11,0.0254,0.0244,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0244,31/05/2010,ND,,,,,,UKK,ND,1,4,ND,0,0,0.9000,155000.00,1,22/03/2007,0.0000,ND,0.9180,.00,155000.00,1,27/04/2012,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,01,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,999,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100644-001,N,Money Partners Ltd,Target,"07002140, 07002141",100644,,,,,,,IND,ND,,1977,2,1968,01,N,N,0.00,,10463.00,3,10176.00,3.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,994,ND,ND,ND,,,,,,01/04/2007,01/04/2033,26/02/2016,ND,4,ND,312,ND,.00,ND,2,85000.00,46676.89,ND,1,1,147.94,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,24.38,,.00,83.46,0.0000,,,,,,2,11,0.0214,0.0204,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0204,31/05/2010,ND,,,,,,UKE,ND,1,1,ND,0,0,0.8500,100000.00,1,18/04/2007,0.0000,ND,0.8299,.00,100000.00,1,18/04/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,01,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,999,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100645-001,N,Money Partners Ltd,Target,"07002564, 07002566",100645,,,,,,,IND,ND,,1966,2,1968,01,N,N,0.00,,24024.00,3,6249.00,3.00,ND,0,.00,2,4261.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,999,ND,ND,ND,,,,,,01/04/2007,01/04/2024,26/02/2016,ND,6,ND,204,ND,.00,ND,2,102490.00,102459.28,ND,1,1,178.45,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,187.41,,.00,187.41,0.0000,,,,,,2,11,0.0209,0.0199,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0199,31/05/2010,ND,,,,,,UKE,ND,1,3,ND,0,0,0.4200,240000.00,1,19/04/2007,0.0000,ND,0.4270,.00,240000.00,1,19/04/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,01,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,999,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100649-001,N,Money Partners Ltd,Target,"07002710, 07002712",100649,,,,,,,IND,ND,,1959,2,1961,01,N,N,0.00,,21120.00,2,4282.00,2.00,ND,0,.00,2,8030.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,910,ND,ND,ND,,,,,,01/04/2007,01/04/2029,26/02/2016,ND,18,ND,264,ND,.00,ND,2,63295.00,60445.13,ND,1,1,188.38,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.00,,.00,.00,0.0000,,,,,,2,11,0.0374,0.0364,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0364,31/05/2010,ND,,,,,,UKC,ND,1,1,ND,0,0,0.6200,102000.00,1,09/05/2007,0.0000,ND,0.5979,.00,102000.00,1,09/05/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,30/11/2013,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,01,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,892,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100665-001,N,Money Partners Ltd,Target,"07002166, 07002167",100665,,,,,,,IND,ND,,1961,2,1959,01,N,N,0.00,,69000.00,3,0.00,3.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,991,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,6,ND,300,ND,.00,ND,2,225000.00,149911.34,ND,1,1,317.33,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.86,,.00,.87,0.0000,,,,,,2,11,0.0254,0.0244,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0244,31/05/2010,ND,,,,,,UKD,ND,1,1,ND,0,0,0.9000,250000.00,1,07/03/2007,0.0000,ND,0.8999,.00,250000.00,1,07/03/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,20/04/2013,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,04,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,999,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100667-001,N,Money Partners Ltd,Target,"07002203, 07002209",100667,,,,,,,IND,ND,,1967,2,1969,01,N,N,0.00,,16572.00,3,4511.00,3.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,999,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,6,ND,300,ND,.00,ND,2,101909.00,101824.40,ND,1,1,143.40,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.00,,.00,.00,0.0000,,,,,,2,11,0.0169,0.0159,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0159,31/05/2010,ND,,,,,,UKE,ND,1,4,ND,0,0,0.7500,135000.00,1,26/04/2007,0.0000,ND,0.7574,.00,135000.00,1,26/04/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,30/11/2015,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,ND,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,925,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100670-001,N,Money Partners Ltd,Target,"07003035, 07003036",100670,,,,,,,IND,ND,,1957,2,1958,05,N,N,0.00,,65000.00,2,12755.00,2.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,999,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,4,ND,300,ND,.00,ND,2,208995.00,208908.10,ND,1,1,374.98,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.00,,.00,.00,0.0000,,,,,,2,11,0.0214,0.0204,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0204,30/06/2010,ND,,,,,,UKK,ND,1,3,ND,0,0,0.8100,255000.00,1,28/03/2007,0.0000,ND,0.8211,.00,255000.00,1,28/03/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,27/12/2012,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,01,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,999,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100674-001,N,Money Partners Ltd,Target,"07005205, 07005207",100674,,,,,,,IND,ND,,1968,2,1967,05,N,N,0.00,,19000.00,2,0.00,2.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,925,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,2,ND,300,ND,.00,ND,2,61320.55,71856.98,ND,1,1,83.24,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.00,,.00,.00,0.0000,,,,,,2,11,0.0139,0.0129,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0129,31/07/2010,ND,,,,,,UKH,ND,1,2,ND,0,0,0.6300,95000.00,1,27/04/2007,0.0000,ND,0.6917,.00,95000.00,1,27/04/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,04,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,999,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100722-001,N,Money Partners Ltd,Target,"07002554, 07002556",100722,,,,,,,IND,ND,,1964,2,1967,05,N,N,0.00,,48000.00,2,32000.00,2.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,932,ND,ND,ND,,,,,,01/04/2007,01/01/2031,26/02/2016,ND,2,ND,286,ND,.00,ND,2,189000.00,49148.83,ND,2,1,508.59,1,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,991.61,,.00,20671.12,0.0000,,,,,,2,11,0.0254,0.0244,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0244,31/05/2010,ND,,,,,,UKK,ND,1,1,ND,0,0,0.9000,210000.00,1,30/04/2007,0.0000,ND,0.7852,.00,210000.00,1,30/04/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,05,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,927,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100726-001,N,Money Partners Ltd,Target,07002955,100726,,,,,,,IND,ND,,1969,1,,05,N,N,0.00,,38000.00,2,0.00,2.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,765,ND,ND,ND,,,,,,01/04/2007,01/04/2027,26/02/2016,ND,2,ND,240,ND,.00,ND,2,134495.00,133670.84,ND,1,1,285.19,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,85.50,,.00,85.50,0.0000,,,,,,2,11,0.0254,0.0244,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0244,30/06/2009,ND,,,,,,UKH,ND,1,1,ND,0,0,0.8900,150000.00,1,20/03/2007,0.0000,ND,0.8940,.00,150000.00,1,20/03/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,2,,,285.19,1,.00,.00,29/04/2015,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,ND,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,0,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100728-001,N,Money Partners Ltd,Target,07003138,100728,,,,,,,IND,ND,,1959,1,,01,N,N,0.00,,32858.00,3,0.00,3.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,929,ND,ND,ND,,,,,,01/04/2007,01/04/2027,26/02/2016,ND,4,ND,240,ND,.00,ND,2,65490.00,26301.50,ND,2,1,407.18,1,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.39,,.00,.39,0.0000,,,,,,2,11,0.0374,0.0364,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0364,30/06/2009,ND,,,,,,UKC,ND,1,1,ND,0,0,0.5000,129000.00,4,25/04/2007,0.0000,ND,0.4258,.00,129000.00,4,25/04/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,2,,,254.23,0,277.05,299.87,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,ND,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,0,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100731-001,N,Money Partners Ltd,Target,"07002508, 07002511",100731,,,,,,,IND,ND,,1974,2,1971,01,N,N,0.00,,19691.00,2,17107.00,2.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,999,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,2,ND,300,ND,.00,ND,2,102156.00,52592.05,ND,2,1,456.36,1,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.00,,.00,.00,0.0000,,,,,,2,11,0.0199,0.0189,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0189,31/05/2009,ND,,,,,,UKG,ND,1,1,ND,0,0,0.7800,130000.00,1,24/04/2007,0.0000,ND,0.6761,.00,130000.00,1,24/04/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,01,ND,ND,0,.00,0,.00,,Y,ND,,ND,.00,ND,0,2,1,31/08/2021,999,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100734-001,N,Money Partners Ltd,Target,"07006763, 07006765",100734,,,,,,,IND,ND,,1961,2,1967,05,N,Y,135000.00,,39150.00,2,0.00,2.00,ND,1,206.00,1,268.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,942,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,12,ND,300,ND,.00,ND,2,120995.00,118392.50,ND,1,1,250.58,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.00,,.00,.00,0.0000,,,,,,2,11,0.0254,0.0244,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0244,30/09/2010,ND,,,,,,UKJ,ND,1,4,ND,0,0,0.8800,135000.00,1,02/05/2007,0.0000,ND,0.8874,.00,135000.00,1,02/05/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,17/12/2013,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,04,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,844,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100781-001,N,Money Partners Ltd,Target,"07002794, 07002799",100781,,,,,,,IND,ND,,1971,2,1972,01,N,Y,110000.00,,12883.00,3,10404.00,3.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,984,ND,ND,ND,,,,,,01/04/2007,01/04/2032,26/02/2016,ND,12,ND,300,ND,.00,ND,2,94500.00,94459.06,ND,1,1,202.88,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.00,,.00,.00,0.0000,,,,,,2,11,0.0254,0.0244,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0244,31/05/2010,ND,,,,,,UKF,ND,1,1,ND,0,0,0.9000,110000.00,1,18/05/2007,0.0000,ND,0.8590,.00,110000.00,1,18/05/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,ND,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,999,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100787-001,N,Money Partners Ltd,Target,"07003983, 07003984",100787,,,,,,,IND,ND,,1953,2,1953,05,N,N,0.00,,53000.00,2,6644.00,2.00,ND,0,.00,2,9229.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,975,ND,ND,ND,,,,,,01/04/2007,01/04/2023,26/02/2016,ND,2,ND,192,ND,.00,ND,2,195003.00,194863.89,ND,1,1,225.73,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,54.54,,.00,54.54,0.0000,,,,,,2,11,0.0139,0.0129,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0129,30/06/2010,ND,,,,,,UKK,ND,1,1,ND,0,0,0.4800,400000.00,1,18/04/2007,0.0000,ND,0.4873,.00,400000.00,1,18/04/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,01,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,999,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,
30/09/2021,Rochester Financing No.3,000000000000100792-001,N,Money Partners Ltd,Target,07005273,100792,,,,,,,IND,ND,,1983,1,,05,N,Y,120000.00,,52000.00,2,0.00,2.00,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,ND,2,1,31/08/2021,720,ND,ND,ND,,,,,,01/07/2007,01/07/2032,26/02/2016,ND,12,ND,300,ND,.00,ND,2,108995.00,108845.32,ND,1,1,232.14,6,0.0000,ND,ND,0.00,0.00,N,0.0000,0.00,0.00,0.00,0.00,1,0.00,ND,0.00,0.00,ND,0.00,N,ND,0,.00,.00,ND,0.00,,.00,.00,0.0000,,,,,,2,11,0.0254,0.0244,3,0.0000,,0.0000,ND,0.0000,ND,ND,0.0000,0.0244,31/08/2009,ND,,,,,,UKL,ND,1,4,ND,0,0,0.9000,120000.00,1,12/06/2007,0.0000,ND,0.9072,.00,120000.00,1,12/06/2007,0.0000,ND,0.00,0.00,0.00,,ND,ND,.00,0,.00,.00,ND,ND,0,,,,,,1,,,.00,0,.00,.00,,N,,0,.00,,.00,.00,.00,.00,ND,,,,,,ND,ND,ND,0,.00,0,.00,,N,ND,,ND,.00,ND,0,2,1,31/08/2021,0,ND,0,0,ND,ND,.00,0,0,ND,ND,ND,ND,,ND,ND,ND,0,ND,ND,ND,ND,ND,ND,ND,ND,ND,,,,,,,